Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
06/03/2020,650077240000005,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/03/2020,43862,4000,,Band Of WY Fire & Rescue Service,CORPORATE SERVICES,44500,Grants,Revenue
06/03/2020,9813,1390,,Ioda Limited,CORPORATE DIVERSITY,19235,Emp Svc Tng,Revenue
06/03/2020,29279,4524.9,,BCS Electrics Ltd,Various,20000,Ann Contract/Service,Revenue
06/03/2020,MC/275,1580,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
06/03/2020,MC/276,1185,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
06/03/2020,29319,1569.31,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
06/03/2020,650068580000000,696.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/03/2020,28104,552,,Crossley Evans Ltd,WATER OFFICE,40027,Hydrants Repair,Revenue
06/03/2020,650077170000002,632.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/03/2020,650097800000007,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/03/2020,1141233,32625,,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
06/03/2020,59515,825,,Ask the Office Ltd,SUPPLIES SECTION,42100,Stationery,Revenue
06/03/2020,9105903400200130,8840.75,,Scottish Water Business Stream York,Various,26500,Water - Metered,Revenue
06/03/2020,29320,1735.01,,BCS Electrics Ltd,KEIGHLEY,21013,Electrical Reps (Fr),Revenue
06/03/2020,39110302,1242,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
09/03/2020,INV-1964,3744,,Robert Whetham Associates,Corporate Management and Support,59058,Fee-External,Capital
10/03/2020,MJA01562,1790,,MJA Consultants,Corporate Management and Support,59052,Cont-External,Capital
10/03/2020,INV-1963,596,,Robert Whetham Associates,Corporate Management and Support,59058,Fee-External,Capital
10/03/2020,24123,880,,Mitton Mechanical Services Ltd,Corporate Management and Support,59052,Cont-External,Capital
11/03/2020,1538137-01,-600,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/03/2020,RACR325159,-5146.38,0,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
11/03/2020,3480,-3266.92,,Altus Safety,PROPERTY,20000,Ann Contract/Service,Revenue
11/03/2020,15010430,-1104.15,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/03/2020,15010437,-1274.82,,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
11/03/2020,15010432,-552.46,,Corona Energy,South Kirkby,25001,Energy-Gas,Revenue
11/03/2020,15010431,-902.38,,Corona Energy,ODSAL,25001,Energy-Gas,Revenue
11/03/2020,15010429,-559.75,,Corona Energy,MORLEY,25001,Energy-Gas,Revenue
11/03/2020,15010426,-701.2,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/03/2020,15010425,-1045.84,,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
11/03/2020,15010424,-870.65,,Corona Energy,Rastrick,25001,Energy-Gas,Revenue
11/03/2020,15010423,-860.98,,Corona Energy,Dewsbury New,25001,Energy-Gas,Revenue
11/03/2020,INV-3492,3900,,The Development Company Ltd,TRAINING DELIVERY,19203,Non Uniformed,Revenue
11/03/2020,7969045,600,,Chubb Fire Ltd (Head Office),IND FIRE TRAINING,40006,Training Equ Purch,Revenue
11/03/2020,SS145,1460,,D Ellis Services,Various,24000,Grounds Maintenance,Revenue
11/03/2020,179958,1215,,Vitalograph Ltd,Health & Safety,40026,First Aid Equ Pch,Revenue
11/03/2020,29326,1309.79,,BCS Electrics Ltd,MYTHOLMROYD,21013,Electrical Reps (Fr),Revenue
11/03/2020,29325,893.37,,BCS Electrics Ltd,Flood Mytholmroyd,21013,Electrical Reps (Fr),Revenue
11/03/2020,341456,997.9,,Systems Assurance Ltd,Information Technlgy,43022,ICT Spares & Repairs,Revenue
11/03/2020,2021011,600,,Pepperdog Design Ltd,PUBLIC INFORMATION,45110,West Yorkshire Prepared - Creative Design Concepts,Revenue
11/03/2020,INV-944492,1280,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
11/03/2020,80676808,683.67,,Pageone Communications Ltd,Central Staffing Tm,43031,Systems Maint Non BT,Revenue
11/03/2020,INV-946355,1280,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
11/03/2020,3057064013,2408.74,,British Oxygen Co Ltd,USAR,40018,Flood,Revenue
11/03/2020,INV-947063,1280,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
11/03/2020,2019100,728.4,,High Impact Development T/a Ei Comp,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue
11/03/2020,SI-863,730,,Cafe Perfection Ltd,MIRFIELD,21013,Electrical Reps (Fr),Revenue
11/03/2020,AS/170353,1200,,APIS Solutions,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
11/03/2020,LMINV-3042,2200,,Leeds Mind,TRAINING DELIVERY,19205,Health & Safety,Revenue
11/03/2020,7402596518,1033.36,,Dell Corporation,"Command, Leadership & Management",43022,ICT Spares & Repairs,Revenue
11/03/2020,3431,3266.92,,Altus Safety,PROPERTY,20000,Ann Contract/Service,Revenue
11/03/2020,INV-1951,4715,,Robert Whetham Associates,TRAINING DELIVERY,20000,Ann Contract/Service,Revenue
11/03/2020,1537974-01,829.62,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/03/2020,MJA01567,1400,,MJA Consultants,NEW CONTROL PROJECT,21006,Appliance Bay Doors,Revenue
11/03/2020,58614,1100.75,,Ask the Office Ltd,Various,42100,Stationery,Revenue
11/03/2020,INV/42012,660,,DFP Services Limited,Various,20000,Ann Contract/Service,Revenue
11/03/2020,2051243,5555.8,,Giffard Newton & Sons Ltd,Various,41500,Clothing,Revenue
11/03/2020,354223,538.53,,Powertrain Products Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/03/2020,59685,1666,,Ask the Office Ltd,SUPPLIES SECTION,40100,Furniture,Revenue
11/03/2020,100922,641.2,,Unipart Rail Ltd Dorman,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
11/03/2020,RAIN325160,5099.16,0,Lex Autolease Ltd,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
11/03/2020,6425,2018.97,,Harry G Rhodes & Sons Ltd,Various,30006,Ins Claims Excess,Revenue
11/03/2020,10538,3500,,Datatecnix Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
11/03/2020,29371,950.53,,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
11/03/2020,15014476,1104.15,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/03/2020,517646G,564.95,,Arena Group Limited,EMPLOYMENT SERVICES,42201,Photocopier Charges,Revenue
11/03/2020,15014514,1093.11,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/03/2020,517639G,601.47,,Arena Group Limited,FINANCE SECTION,42201,Photocopier Charges,Revenue
11/03/2020,15014475,1274.82,,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
11/03/2020,59724,1072,,Ask the Office Ltd,SUPPLIES SECTION,42100,Stationery,Revenue
11/03/2020,148446,3838.6,,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
11/03/2020,15014472,552.46,,Corona Energy,South Kirkby,25001,Energy-Gas,Revenue
11/03/2020,15014510,570,,Corona Energy,South Kirkby,25001,Energy-Gas,Revenue
11/03/2020,1010341285,543.9,,Hays Specialist Recruitment,EMPLOYMENT SERVICES,15001,Admin - Basic Pay,Revenue
11/03/2020,1010327226,543.9,,Hays Specialist Recruitment,EMPLOYMENT SERVICES,15001,Admin - Basic Pay,Revenue
11/03/2020,1010379814,543.9,,Hays Specialist Recruitment,EMPLOYMENT SERVICES,15001,Admin - Basic Pay,Revenue
11/03/2020,15014473,902.38,,Corona Energy,ODSAL,25001,Energy-Gas,Revenue
11/03/2020,15014511,920.9,,Corona Energy,ODSAL,25001,Energy-Gas,Revenue
11/03/2020,15014477,559.75,,Corona Energy,MORLEY,25001,Energy-Gas,Revenue
11/03/2020,15014515,513.08,,Corona Energy,MORLEY,25001,Energy-Gas,Revenue
11/03/2020,1010419157,543.9,,Hays Specialist Recruitment,EMPLOYMENT SERVICES,15001,Admin - Basic Pay,Revenue
11/03/2020,1010400543,543.9,,Hays Specialist Recruitment,EMPLOYMENT SERVICES,15001,Admin - Basic Pay,Revenue
11/03/2020,1010358987,543.9,,Hays Specialist Recruitment,EMPLOYMENT SERVICES,15001,Admin - Basic Pay,Revenue
11/03/2020,15014474,843.79,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/03/2020,15014512,560.15,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/03/2020,6600384,818.38,,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
11/03/2020,15014468,745.35,,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
11/03/2020,15014506,1251.14,,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
11/03/2020,15014470,870.65,,Corona Energy,Rastrick,25001,Energy-Gas,Revenue
11/03/2020,15014508,874.83,,Corona Energy,Rastrick,25001,Energy-Gas,Revenue
11/03/2020,15014469,763.05,,Corona Energy,Dewsbury New,25001,Energy-Gas,Revenue
11/03/2020,15014507,840.56,,Corona Energy,Dewsbury New,25001,Energy-Gas,Revenue
12/03/2020,29378,-1037.51,,BCS Electrics Ltd,BINGLEY,21013,Electrical Reps (Fr),Revenue
12/03/2020,1645,570,,Higher Mapping Solutions,Information Technlgy,43103,ICT Maintenance & Support,Revenue
12/03/2020,SINV3711,4125,,Wakefield College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
12/03/2020,25461,741,,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/03/2020,25460,2340.2,,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/03/2020,25466,640.5,,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/03/2020,25465,532.15,,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/03/2020,25464,3339.75,,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/03/2020,25463,2436,,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/03/2020,20-R1723,1380,,Weber Rescue Uk Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
12/03/2020,29145,1240.33,,BCS Electrics Ltd,BINGLEY,21013,Electrical Reps (Fr),Revenue
12/03/2020,MC/265,790,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
12/03/2020,MC/271,1790,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
12/03/2020,7933,4314.17,,Tructyre Fleet Management Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
12/03/2020,MC/267,6255,,Montgomery & Coupers Ltd,Corporate Management and Support,59058,Fee-External,Capital
12/03/2020,29367,3367.19,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
12/03/2020,MJA01572,2653.75,,MJA Consultants,Corporate Management and Support,59052,Cont-External,Capital
12/03/2020,781020,1900,,Access Uk Ltd,Corporate Management and Support,59166,Computer Costs,Capital
12/03/2020,16741,1672.6,,Heavy Woollen Textile Co Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
12/03/2020,59728,1072,,Ask the Office Ltd,SUPPLIES SECTION,42100,Stationery,Revenue
12/03/2020,20802870,1281.88,,Nisbets Plc,SUPPLIES SECTION,40008,White Goods Purch,Revenue
12/03/2020,14051239,3596.65,,Palm Equipment Int Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
12/03/2020,IN57547,502.62,,BAM FM Ltd (Head Office),STANNINGLEY,21012,Heating & Mechanical,Revenue
13/03/2020,14071,-38182.83,,Churchill Contract Services Limited,PROPERTY,28502,Contract Cleaning,Revenue
13/03/2020,IN56333A,17831.25,,BAM FM Ltd (Head Office),PROPERTY,20000,Ann Contract/Service,Revenue
13/03/2020,3459,973.23,,Karl Austerfield Roofing Ltd,RAWDON,21014,General Rep & Maint,Revenue
13/03/2020,MC/277,1125,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
13/03/2020,97812000000000,1376.25,,Linde Material Handling,FLEET MAINTENANCE,34101,Operating Leases,Revenue
13/03/2020,INV-1978,2964,,Robert Whetham Associates,PROPERTY,21013,Electrical Reps (Fr),Revenue
13/03/2020,14404,9800,,Fuel Proof Ltd,Corporate Management and Support,59164,Equipment,Capital
13/03/2020,MC/279,1185,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
13/03/2020,MC/278,1580,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
13/03/2020,424741,38182.83,,Churchill Contract Services Limited,PROPERTY,28502,Contract Cleaning,Revenue
16/03/2020,PAYL3 ALEVY11,16287,,HMRC Cumbernauld,EMPLOYEE RESOURCING,19202,Apprentice Tng,Revenue
16/03/2020,LMINV-3073,1650,,Leeds Mind,TRAINING DELIVERY,19205,Health & Safety,Revenue
17/03/2020,MLCR088055,-728.24,0,Lex Autolease Ltd,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
17/03/2020,EXI1403530,587.14,51.44,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
17/03/2020,8040784,3404.36,,Chubb Fire Ltd (Head Office),OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
17/03/2020,EXI1403204,1252.85,0,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
17/03/2020,7402580169,1588.43,,Dell Corporation,Central Staffing Tm,43106,ICT Consumables,Revenue
17/03/2020,7402580182,880.04,,Dell Corporation,OPERATIONS EQUIPMENT,43106,ICT Consumables,Revenue
17/03/2020,7402597760,938.93,,Dell Corporation,EMPLOYEE RESOURCING,43106,ICT Consumables,Revenue
17/03/2020,7402598924,581.64,,Dell Corporation,EMPLOYEE RESOURCING,43106,ICT Consumables,Revenue
17/03/2020,6601384,945.37,,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
17/03/2020,12428,660,,Rosenbauer UK PLC,SUPPLIES SECTION,41500,Clothing,Revenue
17/03/2020,20-1457,7900,,XACT Consultancy & Training Ltd,TRAINING DELIVERY,19208,Fire Safy Crses-Extl,Revenue
17/03/2020,E2012317620,2717.26,,Allstar Business Solutions Ltd,Various,30200,Vehicle Fuel,Revenue
17/03/2020,7402585828,1835.31,,Dell Corporation,Information Technlgy,43022,ICT Spares & Repairs,Revenue
18/03/2020,94059106,6426.2,,Vodafone Business Solutions,Information Technlgy,43017,Corporate Mobile Phone,Revenue
18/03/2020,PSINV02691810,5126.8,,CDW Ltd,Information Technlgy,44600,Subscriptions,Revenue
18/03/2020,87553,898.5,,LSi Limited,SUPPLIES SECTION,41500,Clothing,Revenue
18/03/2020,INV-027839,703.66,,Sit-Stand.com,Various,40010,Station Devt Equpmnt,Revenue
18/03/2020,4571,545,,Concept Print,Stores,42000,Printing,Revenue
18/03/2020,39947867,5351.5,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
18/03/2020,INV-0674,500,,Pentest People Ltd,Information Technlgy,42511,Consultancy Fees,Revenue
18/03/2020,456746,936.88,,OfficeXpress Europe Limited,SUPPLIES SECTION,43106,ICT Consumables,Revenue
18/03/2020,3290253804,1060,,Linde Material Handling,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
18/03/2020,3290253805,1060,,Linde Material Handling,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
18/03/2020,47828,900,,Leeds Pallet Co.Ltd.,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
18/03/2020,19194,4002.25,,Ruth Lee Ltd,SUPPLIES SECTION,40006,Training Equ Purch,Revenue
19/03/2020,100051286,1490,,MPL (Yorkshire) Ltd T/A MPL,Corp Mgmt & Support,40005,Operational Equ Pch,Revenue
19/03/2020,650104360000006,1522.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,650091740000004,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,650116660000006,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,650091760000000,632.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,650049070000001,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,7402597751,1163.28,,Dell Corporation,Corporate Management and Support,59166,Computer Costs,Capital
19/03/2020,650104380000002,680.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,65010434000000X,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,650104330000001,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/03/2020,140309,676,,Keela International Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
19/03/2020,53653,939.1,,Safequip Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
19/03/2020,10977,945,,T Kirk Forestry,Operatiopnal Training,45119,USAR Chainsaw Recert,Revenue
19/03/2020,52400952,535,,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
20/03/2020,MLCR088056,-2404.75,0,Lex Autolease Ltd,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
20/03/2020,2652,1049.66,,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
20/03/2020,89,4400,,Michael Wood Management Consultancy,FINANCE SECTION,42511,Consultancy Fees,Revenue
20/03/2020,10952,2372,,T Kirk Forestry,Operatiopnal Training,40015,USAR - Timber,Revenue
20/03/2020,MRI9889714,10269.24,278.79,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
20/03/2020,INV-0167,19500,,K Lamb Associates Ltd,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
20/03/2020,8863,655,,Society of Operations Engineers,EMPLOYMENT SERVICES,45112,Gen Advertising,Revenue
20/03/2020,IRIN692902,4589.04,417.19,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
20/03/2020,650104320000003,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
20/03/2020,650104350000008,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
20/03/2020,650104290000003,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
20/03/2020,650116630000001,1521.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
23/03/2020,UK-20-0000076,2024,,Jolly Safety Equipment Ltd,USAR,40014,USAR - Ppe,Revenue
23/03/2020,EXI1407699,1106.59,96.96,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
23/03/2020,EXI1406905,2832.4,0,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
23/03/2020,EXI1408092,814.72,0,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
23/03/2020,UK10/022020/9379,1604,,Vodafone Business Solutions,"Emergency Serv, Comms, Programme - WY",43042,Direct Network Service Provider,Revenue
24/03/2020,24133,-880,,Mitton Mechanical Services Ltd,Corporate Management and Support,59052,Cont-External,Capital
24/03/2020,UK10/032020/3325,1604,,Vodafone Business Solutions,"Emergency Serv, Comms, Programme - WY",43042,Direct Network Service Provider,Revenue
24/03/2020,65011664000000X,632.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
24/03/2020,SINV067962,1450,,Woodway Engineering Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
24/03/2020,1020974,49369.93,,Bytes Security Partnerships Lt,Information Technlgy,43103,ICT Maintenance & Support,Revenue
24/03/2020,10098810,3000,,Lincolnshire County Council,USAR,40017,USAR,Revenue
24/03/2020,3876106,1901.8,,Bayford Oil,WETHERBY,30200,Vehicle Fuel,Revenue
24/03/2020,3863425,3803.6,,Bayford Oil,Ossett New,30200,Vehicle Fuel,Revenue
24/03/2020,3907163,2230.25,,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
24/03/2020,HDIN229024,1177.95,,Wood Auto Supplies Limited,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
24/03/2020,SI-134071,1890,,Totalkare Heavy Duty Workshop Solut,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
24/03/2020,25660,530.65,,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
24/03/2020,SLM/00001502,6000,,Kirklees College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
24/03/2020,24134,880,,Mitton Mechanical Services Ltd,Corporate Management and Support,59052,Cont-External,Capital
24/03/2020,111205,1547.34,,Corporate Travel Mgmt (North) Ltd,FINANCE SECTION,35000,Public Transport,Revenue
24/03/2020,25565,872.5,,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
24/03/2020,20104614,1200,,Manbat Ltd (T/a SYBS),FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
24/03/2020,325532,2120.75,,Global Knowledge Network Training L,TRAINING DELIVERY,19206,Further Educ'N-Extl,Revenue
24/03/2020,INV-1968,1972,,Robert Whetham Associates,PROPERTY,20002,Contract Management,Revenue
24/03/2020,6604470,1015.92,,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
24/03/2020,3778003,2086.42,,Bayford Oil,HUDDERSFIELD,25002,Energy-Fuel Oil,Revenue
25/03/2020,CN-1983,-1054.5,,Robert Whetham Associates,Corporate Management and Support,59058,Fee-External,Capital
25/03/2020,1157,1730,,SJ Facilities,FAIRWEATHER GREEN,21008,Internal Fabric,Revenue
25/03/2020,42295,1972.1,,R.D.Barrett,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
25/03/2020,42313,565.5,,R.D.Barrett,Various,40026,First Aid Equ Pch,Revenue
25/03/2020,SI-159576,1334.05,,Medtree,Fire Auth Bal Sheet,40005,Operational Equ Pch,Revenue
25/03/2020,INV-1969,1248,,Robert Whetham Associates,Corporate Management and Support,59058,Fee-External,Capital
25/03/2020,INV-1971,1054.5,,Robert Whetham Associates,Corporate Management and Support,59058,Fee-External,Capital
25/03/2020,51474,2026,,Concept Engineerings Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
26/03/2020,3,-1125,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
26/03/2020,1539113-01,-625.01,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
26/03/2020,R00147198,6028,,TeamViewer Germany GMBH,Information Technlgy,44600,Subscriptions,Revenue
26/03/2020,1539021-01,625.01,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
26/03/2020,1539125-01,510.02,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
26/03/2020,1539270-01,639.34,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
26/03/2020,DR160320AD,950,,Driving Standards Agency,TRAINING DELIVERY,19223,Extrication,Revenue
26/03/2020,EXI1408593,463.58,41.87,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
26/03/2020,2550930,58040.01,,Home Office,Operations,43026,Radio Licensing,Revenue
26/03/2020,MC/272,1125,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
26/03/2020,EXI1409908,1753.99,0,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
26/03/2020,IRIN694039,5279.64,488.56,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
26/03/2020,937646331,1388.81,,Arco Group,Stores,40005,Operational Equ Pch,Revenue
26/03/2020,EXI1408883,751.71,0,Lex Autolease Ltd,Various,34001,Vehicle Leasing,Revenue
26/03/2020,5620,2094.46,,Ulysses (2000) Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
26/03/2020,SI-159835,757.85,,Medtree,OPERATIONS EQUIPMENT,40006,Training Equ Purch,Revenue
26/03/2020,53452,2570.5,,Speedings Limited,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
26/03/2020,ARL03548,2895,,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue
26/03/2020,35065,1024.56,,Pennine Pneumatic Services Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
26/03/2020,142226,528,,Sentinel,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
26/03/2020,455821,5436.59,,Bradford Bolt & Nut Co Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
27/03/2020,LGX20978,-6602.02,,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
27/03/2020,LGX21890,-6602.02,,Npower Ltd,Various,25000,Energy-Electric,Revenue
27/03/2020,LGX21772,6602.02,,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCJ,2559.42,,Npower Ltd,ILLINGWORTH,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCK,2249.43,,Npower Ltd,KEIGHLEY,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCL,1505.75,,Npower Ltd,ODSAL,25000,Energy-Electric,Revenue
27/03/2020,38438,560,,Hall Lane Recyclers Ltd,HALIFAX,40025,Scrap Cars Purch,Revenue
27/03/2020,BC-02-20-S2314,20832.17,,Bristol Care,SUPPLIES SECTION,41900,Laundry,Revenue
27/03/2020,IN27329,905,,Gremedia Screenprint Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
27/03/2020,2084,1007.5,,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
27/03/2020,9103,1064.4,,Computaform(UK)Ltd T/A LecoComputer,SUPPLIES SECTION,43106,ICT Consumables,Revenue
27/03/2020,9105903400200220,10064.97,,Scottish Water Business Stream York,Various,26500,Water - Metered,Revenue
27/03/2020,LGWGDPCM,1068.46,,Npower Ltd,TODMORDEN,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCN,1475.22,,Npower Ltd,RAWDON,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCP,1788.69,,Npower Ltd,BINGLEY,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCR,1774.16,,Npower Ltd,Ossett New,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCG,1462.02,,Npower Ltd,GARFORTH,25000,Energy-Electric,Revenue
27/03/2020,LGWGDPCQ,1353.16,,Npower Ltd,South Kirkby,25000,Energy-Electric,Revenue
27/03/2020,39490,705.6,,Supply Plus,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
27/03/2020,YF765614,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
27/03/2020,YF765612,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
